Date;Financial instrument group;Cnt_Order;Cnt_Trades;Aggregate value  [EUR];Cnt_Cancels;Cnt_Amendments;Median_Trade_Size [EUR];Median_OrderSize [EUR];Cnt_Marketmaker
22.10.2018;EZ67F8LKHRV5;7;7;9856278.52;kein Quotensystem;-;213377.46;213377.46;0
22.10.2018;EZ6CRSGZ7GV1;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ6K1LFX5WS9;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ792F0DCVR8;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ7986LBGVJ4;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ7KWN62J1W6;7;7;13218240.2;kein Quotensystem;-;798957.88;798957.88;0
22.10.2018;EZ7YFRKG14K1;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ893D5VLXW6;4;4;2671138.05;kein Quotensystem;-;437380.91;437380.91;0
22.10.2018;EZ8CWXPZ8QM0;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ8RYN837JF4;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ8TXS9ZD9L9;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ92PBVMXGZ0;2;2;36037781.54;kein Quotensystem;-;18018890.77;18018890.77;0
22.10.2018;EZ9920DM5R08;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ9C1JNX5PP4;3;3;10527694.77;kein Quotensystem;-;2161694.77;2161694.77;0
22.10.2018;EZ9G020RJ3K6;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZ9WX8DVR9G4;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZB7B75JQMF1;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZBWKRXLP6C6;1;1;0;kein Quotensystem;-;0;0;0
22.10.2018;EZV0R90L9GD7;7;7;3265621.75;kein Quotensystem;-;357454.23;357454.23;0
22.10.2018;EZV1VY4VTNH6;7;7;9856324.04;kein Quotensystem;-;213414.63;213414.63;0
22.10.2018;EZVD450SM953;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ31QW34PCY0;2;2;4363382.5;kein Quotensystem;-;2181691.25;2181691.25;0
23.10.2018;EZ3NDMKQQVJ9;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ5NL5H850G0;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZVSF2MZXM98;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZX8FLK15205;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZVBT6CSLCC9;2;2;3684227.28;kein Quotensystem;-;1842113.64;1842113.64;0
23.10.2018;EZ107XHWNCC6;3;3;37389000;kein Quotensystem;-;13730000;13730000;0
23.10.2018;EZ2KLNVLGZ16;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ2W3L7B1MG5;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ2WSXJZRPL6;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ33HLX763J4;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ3DD9CDKN38;3;3;37425000;kein Quotensystem;-;13867000;13867000;0
23.10.2018;EZ3QF8QW4KH8;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ44802GRG81;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ48G2TP6FQ8;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ627N8P41B4;2;2;19153423.76;kein Quotensystem;-;9576711.88;9576711.88;0
23.10.2018;EZ6K1LFX5WS9;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ7317VXF5C7;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ78P83W1FF7;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ7GDBKN80L2;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ96VNDT2FY9;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZ9XS0JBJZ83;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZB0BFG60NH1;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZBJ2H79PBR0;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZBWKRXLP6C6;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZCPNT3NKGV5;2;2;19313550.26;kein Quotensystem;-;9656775.13;9656775.13;0
23.10.2018;EZV17Q2XTVH2;1;1;0;kein Quotensystem;-;0;0;0
23.10.2018;EZVNRWNHXQY1;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ4Z9YXRM588;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ51PMMJ4NR6;2;2;5541.65;kein Quotensystem;-;2770.825;2770.825;0
24.10.2018;EZ58LBHRSFX5;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ5HHQBWVYQ4;3;3;2502053.18;kein Quotensystem;-;1026.59;1026.59;0
24.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ6ZGLZNQL12;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ7R7NFT3DV9;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ90Q3SFNVW7;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ98P8G68326;6;6;183250.76;kein Quotensystem;-;36637.09;36637.09;0
24.10.2018;EZ99SJZKRCG8;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ9K8BRK58M7;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ9VD1RH9PM3;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZLHCFSDT9G5;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZV5FLDX8W56;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZV5KGZJ0YR5;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZVTH9Y4NTD2;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZX8FLK15205;2;2;1150527.32;kein Quotensystem;-;575263.66;575263.66;0
24.10.2018;EZ1H8T74WHP8;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ7CP37R2504;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ107XHWNCC6;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ1160777BT6;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ1DDH58V3Z1;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ1R5RP3L207;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ21R74FSD79;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ2M1HN8R3V3;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ2S2K8P30K9;2;2;471010.54;kein Quotensystem;-;235505.27;235505.27;0
24.10.2018;EZ2V604TCJG7;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ2W25B5JWB4;8;8;5809933.32;kein Quotensystem;-;219375.22;219375.22;0
24.10.2018;EZ33HLX763J4;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ3BN8NCGB22;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ3DD9CDKN38;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ3W6FX7KPR1;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ41JMH0GZQ5;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ44HKF20Y23;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ48G2TP6FQ8;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ49BLXM45J7;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ4HNL3115Z6;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ551W278KH6;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ5C4SKF5751;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ5GR4ZW7S54;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ5H8X01X7W7;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ6S7LP4KGZ2;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ6SN0W5PT65;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ6Z5KZLP881;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ767H2X28J9;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ7KWN62J1W6;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ7Q4DSKPNF1;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ7W8DQ1T1W0;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ8VZ15D8317;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ8WCK7KKZT9;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZ9BS7L7PVL3;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZBC4TL62VC3;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZBJ2H79PBR0;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZFRHBVMCQD1;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZLJ6VKZ0708;89;89;14640152.24;kein Quotensystem;-;117338;117338;0
24.10.2018;EZV1VY4VTNH6;1;1;0;kein Quotensystem;-;0;0;0
24.10.2018;EZV8M3NTP3Q0;7;7;5703755.71;kein Quotensystem;-;219375.22;219375.22;0
24.10.2018;EZX8FLK15205;88;88;12949203.46;kein Quotensystem;-;114121.44;114121.44;0
25.10.2018;EZ1TJDKFY9N9;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ2YW7TVFL51;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ51PMMJ4NR6;8;8;1554192.34;kein Quotensystem;-;61459.755;61459.755;0
25.10.2018;EZ5GHXNFMDZ6;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5W4TR3TLH0;6;6;830454.12;kein Quotensystem;-;174725.37;174725.37;0
25.10.2018;EZ6ZWPQW7R48;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZB9F04FZSD9;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZVTH9Y4NTD2;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZYBCK1GN123;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ7FZXDRTQV8;2;2;3650706.95;kein Quotensystem;-;1825353.475;1825353.475;0
25.10.2018;EZ7NZT70C1N0;2;2;477140.96;kein Quotensystem;-;238570.48;238570.48;0
25.10.2018;EZ81X3NKGQ14;2;2;531968.18;kein Quotensystem;-;265984.09;265984.09;0
25.10.2018;EZ1160777BT6;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ16B5JHQHJ4;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ1DDH58V3Z1;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ1SG8VL1H75;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ279D1WB8J7;2;2;758000;kein Quotensystem;-;379000;379000;0
25.10.2018;EZ2M1HN8R3V3;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ2SN9LQ3Z61;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ4MN1Z1PZN2;2;2;61294.32;kein Quotensystem;-;30647.16;30647.16;0
25.10.2018;EZ4Z9YXRM588;2;2;1002636.2;kein Quotensystem;-;501318.1;501318.1;0
25.10.2018;EZ50N8DGSBF3;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ55PY6HB1J7;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ56H9X67C76;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5C4SKF5751;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5F38HXBCR0;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5GR4ZW7S54;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5H8X01X7W7;2;2;990333.92;kein Quotensystem;-;495166.96;495166.96;0
25.10.2018;EZ5HHQBWVYQ4;2;2;1709863.32;kein Quotensystem;-;854931.66;854931.66;0
25.10.2018;EZ5LZ29KJTC5;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5PQ3ZQVVQ3;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5QJ8S31NG8;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ5V9D7T2HX0;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ63C7MYSFF8;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ6MBM1SZDH8;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ6S7LP4KGZ2;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ893D5VLXW6;2;2;87547.27;kein Quotensystem;-;43773.635;43773.635;0
25.10.2018;EZ8B05QNR4R8;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ8BTCB248B8;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ8TZLK7PD79;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZ8VBLJ55D10;2;2;62465.55;kein Quotensystem;-;31232.775;31232.775;0
25.10.2018;EZ93NX7SV9T9;2;2;115815.61;kein Quotensystem;-;57907.805;57907.805;0
25.10.2018;EZ986KJVKJY3;2;2;114851.93;kein Quotensystem;-;57425.965;57425.965;0
25.10.2018;EZ9JKY0MBTL9;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZB4G9FBL5J3;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZLJ6VKZ0708;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZV79WNDCZG1;1;1;0;kein Quotensystem;-;0;0;0
25.10.2018;EZVHXSDXQRZ6;4;4;5817958.02;kein Quotensystem;-;392500;392500;0
25.10.2018;EZVXDXFKLG58;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ1GG5Y9TMM6;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ1Z9M34CG42;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ228V0TVY54;2;2;1346.02;kein Quotensystem;-;673.01;673.01;0
26.10.2018;EZ488QJ9NW35;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ51PMMJ4NR6;4;4;165080.09;kein Quotensystem;-;26354.665;26354.665;0
26.10.2018;EZ6WV31PL5P1;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ6ZWPQW7R48;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ9BS7L7PVL3;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZPGZCK5ZXP0;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZX8FLK15205;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZYJLY5ZHTL1;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ1LD9CMLKG6;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ1QCZFDML57;2;2;886594.82;kein Quotensystem;-;443297.41;443297.41;0
26.10.2018;EZ21R74FSD79;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ2M1HN8R3V3;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ2YNVMKS3P0;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ3DBB749WL4;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ3DD9CDKN38;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ43SK77MJM2;3;3;1033400.72;kein Quotensystem;-;500000;500000;0
26.10.2018;EZ4F75PMCRM8;2;2;881391.6;kein Quotensystem;-;440695.8;440695.8;0
26.10.2018;EZ4W0G5XX0C3;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ4YRV5C19B6;4;4;22270606.53;kein Quotensystem;-;5598755.83;5598755.83;0
26.10.2018;EZ56H9X67C76;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ5LZ29KJTC5;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ5QJ8S31NG8;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ5WMP5XSSG7;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ6WV31PL5P1;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ78S7Q1DL64;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ8BTCB248B8;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ8RL9M0B5H8;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZ93NX7SV9T9;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZB4G9FBL5J3;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZB62D2XYFB1;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZB6Q2DTM1Q9;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZBXHKPJSMG5;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZC4WC9CLFN8;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZHZYBLWFK22;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZKPX7JVPV85;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZLJ6VKZ0708;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZV62LQJLFD0;2;2;1000000;kein Quotensystem;-;500000;500000;0
26.10.2018;EZV6GFLNRMR5;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZVD450SM953;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZVPQP54G1H7;1;1;0;kein Quotensystem;-;0;0;0
26.10.2018;EZVY3CW8PKT3;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ1Z9M34CG42;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ23CPMPDBN4;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ2M2KZ9MCS7;2;2;144476.72;kein Quotensystem;-;72238.36;72238.36;0
29.10.2018;EZ2Q11RRDG72;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ3NDMKQQVJ9;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ4404H5ZP55;3;3;790989.06;kein Quotensystem;-;379674.75;379674.75;0
29.10.2018;EZ49BLXM45J7;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ51PMMJ4NR6;3;3;266587.4;kein Quotensystem;-;61483.84;61483.84;0
29.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ9SJK2Z1NX1;2;2;500000;kein Quotensystem;-;250000;250000;0
29.10.2018;EZV0R90L9GD7;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ141526M435;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ1L3RL8DHW1;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ1LD9CMLKG6;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ1NQKFMTXH2;2;2;697962.25;kein Quotensystem;-;348981.125;348981.125;0
29.10.2018;EZ1TJDKFY9N9;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ3X3LDRYJ60;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ4753T86N35;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ48H3TXHTT4;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ49BLXM45J7;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ4H3WXNZ9F0;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ4QB1W5L4Q8;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ4YRV5C19B6;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ50S2CHRF67;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ5HHQBWVYQ4;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ5LZ29KJTC5;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ5NL5H850G0;3;3;790166.81;kein Quotensystem;-;219490.78;219490.78;0
29.10.2018;EZ5WMP5XSSG7;4;4;1280885.75;kein Quotensystem;-;187038.665;187038.665;0
29.10.2018;EZ63C7MYSFF8;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ6ZCSW39DX7;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ6ZS7HXMKT9;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ74T1DK49X8;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ78S7Q1DL64;3;3;962064.65;kein Quotensystem;-;150000;150000;0
29.10.2018;EZ7B6JFVYSP4;2;2;695560.14;kein Quotensystem;-;347780.07;347780.07;0
29.10.2018;EZ7SYR8QWF99;5;5;1518437.22;kein Quotensystem;-;219490.78;219490.78;0
29.10.2018;EZ80GZQC4T61;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ85HKYTYT10;2;2;938500;kein Quotensystem;-;469250;469250;0
29.10.2018;EZ8M810DSQT3;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ8P3FVCBL87;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ8RL9M0B5H8;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ9315WNJCV5;2;2;9781875.42;kein Quotensystem;-;4890937.71;4890937.71;0
29.10.2018;EZ93NX7SV9T9;2;2;9781875.42;kein Quotensystem;-;4890937.71;4890937.71;0
29.10.2018;EZ97L12LMJM8;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ9JJB70B050;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ9QK7JDFRD6;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZ9WX8DVR9G4;2;2;13168545.3;kein Quotensystem;-;6584272.65;6584272.65;0
29.10.2018;EZBXHKPJSMG5;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZCPYSGB5NL4;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZHVZV8F8RJ8;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZHZYBLWFK22;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZJ1P523H0V1;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZV0R90L9GD7;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZV5TZJ6YY38;1;1;0;kein Quotensystem;-;0;0;0
29.10.2018;EZVH4FWZJN99;2;2;910726.33;kein Quotensystem;-;455363.165;455363.165;0
29.10.2018;EZVQQP169M83;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ1FMN435M53;4;4;176260.26;kein Quotensystem;-;44065.065;44065.065;0
30.10.2018;EZ2HLYB3KB96;6;6;1296263.98;kein Quotensystem;-;87290.505;87290.505;0
30.10.2018;EZ51PMMJ4NR6;3;3;49882.01;kein Quotensystem;-;3728;3728;0
30.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ6J2QRL72N1;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ78P1RFMFC7;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZLN6CCZYR17;2;2;439074.64;kein Quotensystem;-;219537.32;219537.32;0
30.10.2018;EZV62LQJLFD0;3;3;1050000;kein Quotensystem;-;400000;400000;0
30.10.2018;EZ23KL89B3R5;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ4377V97MM4;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ17RMS10YG3;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ1C7FYHVP80;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ1L3RL8DHW1;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ1TJDKFY9N9;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ228V0TVY54;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ24MM8NM1N4;9;9;1211028.62;kein Quotensystem;-;92186.13;92186.13;0
30.10.2018;EZ269KBB8V76;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ2MQW6JW9N9;7;7;1041106.61;kein Quotensystem;-;96609.87;96609.87;0
30.10.2018;EZ43SK77MJM2;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ48H3TXHTT4;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ4DHZ7VYWJ0;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ596W4YQQC5;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ5HTY52G6C1;3;3;3560227.55;kein Quotensystem;-;1325100;1325100;0
30.10.2018;EZ6J2QRL72N1;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ6WL1738RD9;2;2;124252.02;kein Quotensystem;-;62126.01;62126.01;0
30.10.2018;EZ7GNQY6Z8G2;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ7KFTS326W6;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ7SYR8QWF99;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ7SZ43VM6X1;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ80GZQC4T61;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ85HKYTYT10;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ8M810DSQT3;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ8P3FVCBL87;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ9315WNJCV5;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ9BZ9L0MZ87;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ9H8F3B4BN5;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZ9P0WB46FP7;2;2;151860.95;kein Quotensystem;-;75930.475;75930.475;0
30.10.2018;EZ9WX8DVR9G4;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZB62D2XYFB1;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZB9F04FZSD9;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZBF4WXDYGX8;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZBH2K9WFFY1;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZMWJJ018YB5;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZV0R90L9GD7;1;1;0;kein Quotensystem;-;0;0;0
30.10.2018;EZVH4FWZJN99;1;1;0;kein Quotensystem;-;0;0;0
31.10.2018;EZ44FJ348LW5;1;1;0;kein Quotensystem;-;0;0;0
31.10.2018;EZ51PMMJ4NR6;2;2;882.14;kein Quotensystem;-;441.07;441.07;0
