Date;Financial instrument group;Description Swap Leg;Instrument;Classification;Traded Ccy
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ4PCPMGGSM5;SFAXXP;USD
16.10.2018;FX Swap;Far Leg;EZ7SYR8QWF99;SFAXXP;USD
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ9DYXSYVPB6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ5NJB8MQRR9;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZL9FNBDWMH0;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ33WFWRCXN3;SFAXXP;USD
16.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
16.10.2018;FX Swap;Far Leg;EZ2YW7TVFL51;SFAXXP;GBP
16.10.2018;FX Swap;Near Leg;EZVFX8YMJWS0;SFAXXP;GBP
16.10.2018;FX Swap;Near Leg;EZ3K3MGMHLY7;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZ64S56H4WV8;SFAXXP;EUR
16.10.2018;FX Swap;Near Leg;EZ292HR9LYZ6;SFAXXP;EUR
16.10.2018;FX Swap;Far Leg;EZV5TZJ6YY38;SFAXXP;EUR
16.10.2018;FX Forward;;EZ1NQKFMTXH2;JFTXFP;USD
16.10.2018;FX Forward;;EZ5M3CKP3B38;JFTXFP;EUR
16.10.2018;FX Forward;;EZ5Q74SLLR91;JFTXFP;EUR
16.10.2018;FX Forward;;EZ7B6JFVYSP4;JFTXFP;USD
16.10.2018;FX Forward;;EZ893D5VLXW6;JFTXFP;EUR
16.10.2018;FX Optionen;;EZ9KQZ37R7D7;HFTDVP;USD
16.10.2018;FX Forward;;EZBLP25FJJY1;JFTXFP;JPY
16.10.2018;FX Forward;;EZV5KGZJ0YR5;JFTXFP;EUR
17.10.2018;FX Swap;Far Leg;EZ16B5JHQHJ4;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZ2GXD3FDXV4;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZ6KPNNPD5R2;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ4G4D0JWD55;SFAXXP;AED
17.10.2018;FX Swap;Near Leg;EZ9FFD1XCYD5;SFAXXP;AED
17.10.2018;FX Swap;Far Leg;EZ5FBK0C24C8;SFAXXP;HKD
17.10.2018;FX Swap;Near Leg;EZ5QZMCZZCH3;SFAXXP;HKD
17.10.2018;FX Swap;Far Leg;EZ295M7VWYD0;SFAXXP;ZAR
17.10.2018;FX Swap;Near Leg;EZ65V5HZS7D6;SFAXXP;ZAR
17.10.2018;FX Swap;Near Leg;EZ10XFL91885;SFAXXP;DKK
17.10.2018;FX Swap;Far Leg;EZB33ZKCB944;SFAXXP;DKK
17.10.2018;FX Swap;Far Leg;EZ9K1C8PL706;SFAXXP;USD
17.10.2018;FX Swap;Near Leg;EZVL4HYPNFP0;SFAXXP;USD
17.10.2018;FX Swap;Near Leg;EZ8ZPBCG3867;SFAXXP;CZK
17.10.2018;FX Swap;Far Leg;EZYBDV550HG2;SFAXXP;CZK
17.10.2018;FX Swap;Far Leg;EZ54WNMPYDK0;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ6KKWVDD2X5;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZ2SN9LQ3Z61;SFAXXP;MXN
17.10.2018;FX Swap;Near Leg;EZ3FDLTBJ430;SFAXXP;MXN
17.10.2018;FX Swap;Near Leg;EZ188P6KL4X1;SFAXXP;CZK
17.10.2018;FX Swap;Far Leg;EZBBBRZK7BZ6;SFAXXP;CZK
17.10.2018;FX Swap;Far Leg;EZ78P83W1FF7;SFAXXP;PLN
17.10.2018;FX Swap;Near Leg;EZB3C20ZH916;SFAXXP;PLN
17.10.2018;FX Swap;Near Leg;EZ6KKWVDD2X5;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZ7KWN62J1W6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV1VY4VTNH6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV1VY4VTNH6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV1VY4VTNH6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV1VY4VTNH6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ9286ZB57R9;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV1VY4VTNH6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ6KKWVDD2X5;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV4NC13K0H2;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ5JSRXMYZY5;SFAXXP;AUD
17.10.2018;FX Swap;Far Leg;EZB6Q2DTM1Q9;SFAXXP;AUD
17.10.2018;FX Swap;Near Leg;EZ6KKWVDD2X5;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZV5TZJ6YY38;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZ2YW7TVFL51;SFAXXP;GBP
17.10.2018;FX Swap;Near Leg;EZV37ZT97GN3;SFAXXP;GBP
17.10.2018;FX Swap;Far Leg;EZ12Z61W2PD2;SFAXXP;JPY
17.10.2018;FX Swap;Near Leg;EZBLP25FJJY1;SFAXXP;JPY
17.10.2018;FX Swap;Near Leg;EZ292HR9LYZ6;SFAXXP;EUR
17.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
17.10.2018;FX Swap;Near Leg;EZ4PCPMGGSM5;SFAXXP;USD
17.10.2018;FX Swap;Far Leg;EZ9XS0JBJZ83;SFAXXP;USD
17.10.2018;FX Forward;;EZ2C3R60PZ07;JFTXFP;EUR
17.10.2018;FX Forward;;EZ3D17YR5LR7;JFTXFP;JPY
17.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
17.10.2018;FX Forward;;EZ54WNMPYDK0;JFTXFP;EUR
17.10.2018;FX Optionen;;EZ5718XT1LW0;HFTAVP;EUR
17.10.2018;FX Forward;;EZ5HR1VRZ1L3;JFTXFP;EUR
17.10.2018;FX Forward;;EZ5Q74SLLR91;JFTXFP;EUR
17.10.2018;FX Optionen;;EZ6DQ1JYK8Z1;HFTDVP;USD
17.10.2018;FX Forward;;EZ793LF187Y0;JFTXFP;USD
17.10.2018;FX Forward;;EZ893D5VLXW6;JFTXFP;EUR
17.10.2018;FX Forward;;EZB9F04FZSD9;JFTXFP;EUR
17.10.2018;FX Forward;;EZVSF2MZXM98;JFTXFP;EUR
18.10.2018;FX Swap;Near Leg;EZ8D5P22MFJ6;SFAXXP;AED
18.10.2018;FX Swap;Near Leg;EZ9FFD1XCYD5;SFAXXP;AED
18.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZ49BLXM45J7;SFAXXP;EUR
18.10.2018;FX Swap;Near Leg;EZ793LF187Y0;SFAXXP;USD
18.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
18.10.2018;FX Swap;Far Leg;EZBFVW9RTW09;SFAXXP;HKD
18.10.2018;FX Swap;Near Leg;EZVFCF8RS9P0;SFAXXP;HKD
18.10.2018;FX Swap;Far Leg;EZ56NRZJ5L00;SFAXXP;NOK
18.10.2018;FX Swap;Near Leg;EZ908VS1R7B3;SFAXXP;NOK
18.10.2018;FX Swap;Far Leg;EZ4ZX7HP3BR1;SFAXXP;SGD
18.10.2018;FX Swap;Near Leg;EZ52QH7LQJK5;SFAXXP;SGD
18.10.2018;FX Swap;Near Leg;EZ116RHC04T0;SFAXXP;CAD
18.10.2018;FX Swap;Far Leg;EZ5XGPY13SH3;SFAXXP;CAD
18.10.2018;FX Swap;Near Leg;EZ793LF187Y0;SFAXXP;USD
18.10.2018;FX Swap;Far Leg;EZB74X6GDDN3;SFAXXP;USD
18.10.2018;FX Swap;Far Leg;EZ9LPXZ1RBY1;SFAXXP;EUR
18.10.2018;FX Swap;Near Leg;EZV82FTHPXY8;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZ7J26XRD380;SFAXXP;RUB
18.10.2018;FX Swap;Near Leg;EZ832RJ0LH32;SFAXXP;RUB
18.10.2018;FX Swap;Near Leg;EZ24ZC20L8J4;SFAXXP;CAD
18.10.2018;FX Swap;Near Leg;EZ523BGQCFM9;SFAXXP;CAD
18.10.2018;FX Swap;Near Leg;EZ188P6KL4X1;SFAXXP;CZK
18.10.2018;FX Swap;Near Leg;EZ9GT6VJ84W6;SFAXXP;CZK
18.10.2018;FX Swap;Near Leg;EZ2GJ3JSNVT7;SFAXXP;AUD
18.10.2018;FX Swap;Far Leg;EZ3LWLHFXJ00;SFAXXP;AUD
18.10.2018;FX Swap;Near Leg;EZ3SNFWLPR70;SFAXXP;GBP
18.10.2018;FX Swap;Far Leg;EZ9T036S5LP1;SFAXXP;GBP
18.10.2018;FX Swap;Far Leg;EZB1RN0RPPQ7;SFAXXP;CHF
18.10.2018;FX Swap;Near Leg;EZL8T53GTXJ5;SFAXXP;CHF
18.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZ5QLZ2WBYN3;SFAXXP;EUR
18.10.2018;FX Swap;Near Leg;EZ793LF187Y0;SFAXXP;USD
18.10.2018;FX Swap;Far Leg;EZV43G2M34K4;SFAXXP;USD
18.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZVPD2RW1H20;SFAXXP;EUR
18.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZVPD2RW1H20;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZ7514QRMY42;SFAXXP;USD
18.10.2018;FX Swap;Near Leg;EZ793LF187Y0;SFAXXP;USD
18.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZ7JC8L3VR52;SFAXXP;EUR
18.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
18.10.2018;FX Swap;Far Leg;EZV3XK1WQC89;SFAXXP;EUR
18.10.2018;FX Optionen;;EZ17Y60HGFG8;HFTAVP;AUD
18.10.2018;FX Forward;;EZ2T4S54DMX0;JFTXFP;EUR
18.10.2018;FX Optionen;;EZ3540QCYN11;HFTDVP;USD
18.10.2018;FX Forward;;EZ3FTZP3V771;JFTXFP;EUR
18.10.2018;FX Forward;;EZ43BXPGP8L3;JFTXFP;GBP
18.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
18.10.2018;FX Optionen;;EZ7MRP0JSYH8;HFTDVP;AUD
18.10.2018;FX Forward;;EZBLXPX4FT54;JFTXFP;EUR
18.10.2018;FX Forward;;EZDZN34DSGH1;JFTXFP;AUD
19.10.2018;FX Swap;Far Leg;EZ1H2RMFZM02;SFAXXP;AUD
19.10.2018;FX Swap;Near Leg;EZ45LD74Z572;SFAXXP;AUD
19.10.2018;FX Swap;Near Leg;EZ295M7VWYD0;SFAXXP;ZAR
19.10.2018;FX Swap;Near Leg;EZ66J46BVPQ5;SFAXXP;ZAR
19.10.2018;FX Swap;Near Leg;EZ3DY5MVJ528;SFAXXP;GBP
19.10.2018;FX Swap;Far Leg;EZV6DK3LMDG0;SFAXXP;GBP
19.10.2018;FX Swap;Near Leg;EZ3DY5MVJ528;SFAXXP;GBP
19.10.2018;FX Swap;Far Leg;EZV6DK3LMDG0;SFAXXP;GBP
19.10.2018;FX Swap;Near Leg;EZ3DY5MVJ528;SFAXXP;GBP
19.10.2018;FX Swap;Far Leg;EZV6DK3LMDG0;SFAXXP;GBP
19.10.2018;FX Swap;Near Leg;EZ76LCK6M240;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZBWHDGG6CN6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ44802GRG81;SFAXXP;USD
19.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
19.10.2018;FX Swap;Near Leg;EZ2T4S54DMX0;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ551W278KH6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ2T4S54DMX0;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ551W278KH6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ48H6G7Z122;SFAXXP;SGD
19.10.2018;FX Swap;Far Leg;EZ7K5B3CV5P4;SFAXXP;SGD
19.10.2018;FX Swap;Near Leg;EZ44802GRG81;SFAXXP;USD
19.10.2018;FX Swap;Far Leg;EZ53P2BPRWS7;SFAXXP;USD
19.10.2018;FX Swap;Far Leg;EZ18GBRV3V91;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ4HNL3115Z6;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ2T4S54DMX0;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ551W278KH6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ44802GRG81;SFAXXP;USD
19.10.2018;FX Swap;Far Leg;EZ53P2BPRWS7;SFAXXP;USD
19.10.2018;FX Swap;Far Leg;EZ18GBRV3V91;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ4HNL3115Z6;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ2T4S54DMX0;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ551W278KH6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ65R35NY3B7;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZV29CVFRGW1;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ18GBRV3V91;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ4HNL3115Z6;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ10CMPPG815;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ3DLXDK5PZ8;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ2T4S54DMX0;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ551W278KH6;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ18GBRV3V91;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ4HNL3115Z6;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZ4819V2L7H3;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ65R35NY3B7;SFAXXP;CAD
19.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
19.10.2018;FX Swap;Near Leg;EZVL4HYPNFP0;SFAXXP;USD
19.10.2018;FX Swap;Near Leg;EZ24ZC20L8J4;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ6408G0H6N2;SFAXXP;CAD
19.10.2018;FX Swap;Near Leg;EZ3SNFWLPR70;SFAXXP;GBP
19.10.2018;FX Swap;Near Leg;EZ9MFZ9PMQQ6;SFAXXP;GBP
19.10.2018;FX Swap;Far Leg;EZ1RZ14258Q7;SFAXXP;SGD
19.10.2018;FX Swap;Near Leg;EZ48H6G7Z122;SFAXXP;SGD
19.10.2018;FX Swap;Near Leg;EZ1V6J0L2WK8;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ5QLZ2WBYN3;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ1V6J0L2WK8;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ5QLZ2WBYN3;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ56H9X67C76;SFAXXP;TRY
19.10.2018;FX Swap;Near Leg;EZ78Y7JHMYZ8;SFAXXP;TRY
19.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZV82FTHPXY8;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZV82FTHPXY8;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ96BLGB8QY6;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZV82FTHPXY8;SFAXXP;EUR
19.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ599NR0DF23;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ7317VXF5C7;SFAXXP;AED
19.10.2018;FX Swap;Near Leg;EZ8D5P22MFJ6;SFAXXP;AED
19.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
19.10.2018;FX Swap;Far Leg;EZ599NR0DF23;SFAXXP;EUR
19.10.2018;FX Forward;;EZ19F6HS81X8;JFTXFP;EUR
19.10.2018;FX Forward;;EZ347DL0VT31;JFTXFP;USD
19.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
19.10.2018;FX Forward;;EZ5QLZ2WBYN3;JFTXFP;EUR
19.10.2018;FX Forward;;EZ6DYY8KPWR0;JFTXFP;USD
19.10.2018;FX Forward;;EZ8SKRRJWWF5;JFTXFP;EUR
19.10.2018;FX Forward;;EZ99SJZKRCG8;JFTXFP;CAD
19.10.2018;FX Forward;;EZJ04VB3L008;JFTXFP;EUR
22.10.2018;FX Swap;Far Leg;EZ6CRSGZ7GV1;SFAXXP;GBP
22.10.2018;FX Swap;Near Leg;EZ7YFRKG14K1;SFAXXP;GBP
22.10.2018;FX Swap;Near Leg;EZ18GBRV3V91;SFAXXP;CAD
22.10.2018;FX Swap;Far Leg;EZ8CWXPZ8QM0;SFAXXP;CAD
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ67F8LKHRV5;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZV1VY4VTNH6;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ44802GRG81;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZ53P2BPRWS7;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZ2PDLKTGT24;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ7986LBGVJ4;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ9C1JNX5PP4;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ9C1JNX5PP4;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ118N1GGVN6;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ1V6J0L2WK8;SFAXXP;EUR
22.10.2018;FX Swap;Near Leg;EZ3ZFH554WR9;SFAXXP;CNY
22.10.2018;FX Swap;Near Leg;EZ9920DM5R08;SFAXXP;CNY
22.10.2018;FX Swap;Near Leg;EZ3SNFWLPR70;SFAXXP;GBP
22.10.2018;FX Swap;Near Leg;EZBWKRXLP6C6;SFAXXP;GBP
22.10.2018;FX Swap;Near Leg;EZ3QF8QW4KH8;SFAXXP;ZAR
22.10.2018;FX Swap;Near Leg;EZ66J46BVPQ5;SFAXXP;ZAR
22.10.2018;FX Swap;Near Leg;EZ3LWLHFXJ00;SFAXXP;AUD
22.10.2018;FX Swap;Far Leg;EZVD450SM953;SFAXXP;AUD
22.10.2018;FX Swap;Near Leg;EZ5BNRCK91T5;SFAXXP;NOK
22.10.2018;FX Swap;Far Leg;EZ8RYN837JF4;SFAXXP;NOK
22.10.2018;FX Swap;Near Leg;EZ8TXS9ZD9L9;SFAXXP;HKD
22.10.2018;FX Swap;Far Leg;EZ9G020RJ3K6;SFAXXP;HKD
22.10.2018;FX Swap;Near Leg;EZ2ZZBHBVS90;SFAXXP;CNY
22.10.2018;FX Swap;Far Leg;EZB7B75JQMF1;SFAXXP;CNY
22.10.2018;FX Swap;Far Leg;EZ6K1LFX5WS9;SFAXXP;CZK
22.10.2018;FX Swap;Near Leg;EZ792F0DCVR8;SFAXXP;CZK
22.10.2018;FX Swap;Near Leg;EZ41GC0FT843;SFAXXP;USD
22.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
22.10.2018;FX Swap;Near Leg;EZ3QF8QW4KH8;SFAXXP;ZAR
22.10.2018;FX Swap;Far Leg;EZ9WX8DVR9G4;SFAXXP;ZAR
22.10.2018;FX Swap;Near Leg;EZ7KWN62J1W6;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ9C1JNX5PP4;SFAXXP;EUR
22.10.2018;FX Swap;Far Leg;EZ56N3SH34K5;SFAXXP;SEK
22.10.2018;FX Swap;Near Leg;EZ92PBVMXGZ0;SFAXXP;SEK
22.10.2018;FX Swap;Far Leg;EZ1375DX95V1;SFAXXP;SEK
22.10.2018;FX Swap;Near Leg;EZ92PBVMXGZ0;SFAXXP;SEK
22.10.2018;FX Optionen;;EZ1V9P0VZS15;HFTAVP;EUR
22.10.2018;FX Forward;;EZ2YW7TVFL51;JFTXFP;GBP
22.10.2018;FX Optionen;;EZ4D95XGZRM8;HFTAVP;AUD
22.10.2018;FX Forward;;EZ50T5ZGX2H8;JFTXFP;EUR
22.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
22.10.2018;FX Forward;;EZ599NR0DF23;JFTXFP;EUR
22.10.2018;FX Forward;;EZ5Q74SLLR91;JFTXFP;EUR
22.10.2018;FX Optionen;;EZ707WSQ1BT7;HFTDVP;USD
22.10.2018;FX Forward;;EZ86PJJ660Z6;JFTXFP;EUR
22.10.2018;FX Optionen;;EZBWDWGT1W74;HFTDVP;USD
23.10.2018;FX Swap;Near Leg;EZ48G2TP6FQ8;SFAXXP;RUB
23.10.2018;FX Swap;Near Leg;EZ96VNDT2FY9;SFAXXP;RUB
23.10.2018;FX Swap;Far Leg;EZ2WSXJZRPL6;SFAXXP;EUR
