Date;Financial instrument group;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Vol_Price;Max_Price;Min_Price
26.10.2018;FX Swap;EZ1QCZFDML57;RUB;CHF;RUB;1.5076;1.5076;1.5076;1.5076
26.10.2018;FX Swap;EZ43SK77MJM2;EUR;USD;EUR;1.13823;1.13847;1.1385;1.1377
26.10.2018;FX Swap;EZ4F75PMCRM8;RUB;CHF;RUB;1.5165;1.5165;1.5165;1.5165
26.10.2018;FX Swap;EZ4YRV5C19B6;AUD;CHF;AUD;0.70433;0.7044;0.70478;0.70368
26.10.2018;FX Swap;EZV62LQJLFD0;EUR;USD;EUR;1.1407;1.1407;1.1407;1.1407
29.10.2018;FX Forward;EZ2M2KZ9MCS7;JPY;USD;JPY;112.49185;112.49185;112.49185;112.49185
29.10.2018;FX Forward;EZ4404H5ZP55;TRY;CHF;TRY;17.46423;17.4628;17.46784;17.4578
29.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.28507;1.28516;1.28551;1.2843
29.10.2018;FX Forward;EZ9SJK2Z1NX1;EUR;JPY;EUR;127.94;127.936;127.96;127.92
29.10.2018;FX Swap;EZ1NQKFMTXH2;USD;XPT;USD;836.82;836.82;836.82;836.82
29.10.2018;FX Swap;EZ5NL5H850G0;USD;CHF;USD;0.9947;0.99468;0.9949;0.9946
29.10.2018;FX Swap;EZ5WMP5XSSG7;EUR;USD;EUR;1.14025;1.14014;1.1415;1.138
29.10.2018;FX Swap;EZ78S7Q1DL64;EUR;USD;EUR;1.15057;1.1507;1.1508;1.1502
29.10.2018;FX Swap;EZ7B6JFVYSP4;USD;XPT;USD;833.94;833.94;833.94;833.94
29.10.2018;FX Swap;EZ7SYR8QWF99;USD;CHF;USD;0.9999;1;1.0005;0.9991
29.10.2018;FX Swap;EZ85HKYTYT10;EUR;CHF;EUR;1.139;1.13949;1.1395;1.1385
29.10.2018;FX Swap;EZ9315WNJCV5;GBP;CHF;GBP;1.2821;1.28193;1.28231;1.2819
29.10.2018;FX Swap;EZ93NX7SV9T9;GBP;CHF;GBP;1.28216;1.28199;1.28237;1.28196
29.10.2018;FX Swap;EZ9WX8DVR9G4;ZAR;CHF;ZAR;0.06908;0.06908;0.06912;0.06904
29.10.2018;FX Swap;EZVH4FWZJN99;GBP;CHF;GBP;1.28135;1.2816;1.282;1.2807
30.10.2018;FX Forward;EZ1FMN435M53;JPY;USD;JPY;112.6751;112.6751;112.67511;112.67509
30.10.2018;FX Forward;EZ2HLYB3KB96;EUR;USD;EUR;1.1456;1.1456;1.1456;1.1456
30.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.2783;1.27405;1.2841;1.2734
30.10.2018;FX Forward;EZLN6CCZYR17;CAD;USD;CAD;1.31055;1.31055;1.3109;1.3102
30.10.2018;FX Forward;EZV62LQJLFD0;EUR;USD;EUR;1.14112;1.14108;1.14135;1.14065
30.10.2018;FX Swap;EZ24MM8NM1N4;EUR;CHF;EUR;1.13819;1.13811;1.139;1.1377
30.10.2018;FX Swap;EZ2MQW6JW9N9;EUR;CHF;EUR;1.1381;1.13813;1.1386;1.1351
30.10.2018;FX Swap;EZ5HTY52G6C1;EUR;USD;EUR;1.13653;1.13599;1.1373;1.1355
30.10.2018;FX Swap;EZ6WL1738RD9;USD;CHF;USD;1.00275;1.00265;1.003;1.0025
30.10.2018;FX Swap;EZ9P0WB46FP7;EUR;CHF;EUR;1.1392;1.1392;1.1392;1.1392
31.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.2783;1.2783;1.2783;1.2783
31.10.2018;FX Forward;EZ5Q74SLLR91;EUR;GBP;EUR;0.89385;0.89395;0.894;0.8937
31.10.2018;FX Forward;EZ9R7063MWH9;BRL;EUR;BRL;4.27741;4.27741;4.2802;4.27461
31.10.2018;FX Forward;EZZVBZKX0JR1;JPY;USD;JPY;113.07968;112.8514;113.30998;112.84937
31.10.2018;FX Swap;EZ2ZDVMV6MX1;EUR;USD;EUR;1.14281;1.14309;1.14394;1.14225
31.10.2018;FX Swap;EZ5L93SCFJJ7;EUR;USD;EUR;1.13544;1.13549;1.1355;1.13538
31.10.2018;FX Swap;EZ5QT43NH7K5;EUR;CHF;EUR;1.13905;1.13938;1.1395;1.1386
31.10.2018;FX Swap;EZ5WMP5XSSG7;EUR;USD;EUR;1.13315;1.1315;1.135;1.1313
31.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.13225;1.13231;1.1324;1.1321
31.10.2018;FX Swap;EZ8DQN6SRFN8;EUR;USD;EUR;1.13301;1.13421;1.1343;1.131
31.10.2018;FX Swap;EZ8SKRRJWWF5;EUR;CHF;EUR;1.13785;1.13821;1.1383;1.1374
31.10.2018;FX Swap;EZXG62MNCBF0;USD;CHF;USD;1.0064;1.00721;1.0074;1.0054
01.11.2018;FX Forward;EZ1NQKFMTXH2;USD;XPT;USD;853.79833;853.83813;860.02;847.77
02.11.2018;FX Forward;EZ257TN373M2;EUR;USD;EUR;1.1614;1.1614;1.1614;1.1614
02.11.2018;FX Forward;EZ4MTHM36HQ9;JPY;USD;JPY;112.76506;112.76507;112.76507;112.76505
02.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.29188;1.29576;1.3039;1.27884
02.11.2018;FX Forward;EZ5X51C9HPM3;EUR;JPY;EUR;129.32;129.32;129.32;129.32
02.11.2018;FX Forward;EZLN6CCZYR17;CAD;USD;CAD;1.30585;1.30585;1.3062;1.3055
02.11.2018;FX Forward;EZV5JCTS9B81;USD;TRY;USD;3;3;3;3
05.11.2018;FX Forward;EZ4404H5ZP55;TRY;CHF;TRY;17.88145;17.88134;17.88669;17.8762
05.11.2018;FX Forward;EZJM83J036P6;JPY;USD;JPY;113.3055;113.3055;113.3055;113.3055
05.11.2018;FX Forward;EZVY1DVGH3Z1;GBP;USD;GBP;1.29718;1.29718;1.29718;1.29718
05.11.2018;FX Optionen;EZ1SGBHN9KW9;XAU;USD;XAU;0.00187;0.00187;0.00192;0.00181
05.11.2018;FX Optionen;EZDCZ01J70Y1;XAU;USD;XAU;0.00547;0.00547;0.00553;0.00541
05.11.2018;FX Swap;EZ2JVHND50V3;AUD;CHF;AUD;0.72399;0.72405;0.72407;0.7239
05.11.2018;FX Swap;EZ3X3LDRYJ60;ZAR;CHF;ZAR;0.07024;0.07037;0.07063;0.06984
05.11.2018;FX Swap;EZ89P1CLBDW0;USD;CHF;USD;1.00472;1.00486;1.0049;1.0044
05.11.2018;FX Swap;EZV0R90L9GD7;USD;CHF;USD;1.0037;1.00375;1.0041;1.0033
06.11.2018;FX Forward;EZ1ST3CJH1M6;GBP;SGD;GBP;1.79113;1.78711;1.7954;1.78398
06.11.2018;FX Forward;EZ1VJRVBJ407;EUR;GBP;EUR;0.875;0.875;0.875;0.875
06.11.2018;FX Forward;EZ4BSHDL1T02;JPY;USD;JPY;113.40739;113.40739;113.40739;113.40738
06.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.30522;1.30792;1.3104;1.29833
06.11.2018;FX Forward;EZV7LG4JBZR0;AUD;USD;AUD;0.7252;0.7252;0.7252;0.7252
06.11.2018;FX Swap;EZ3NRQRHPSF0;RUB;USD;RUB;65.9998;66.00114;66.01448;65.98512
06.11.2018;FX Swap;EZBLLM7LJYJ4;EUR;USD;EUR;1.1411;1.14109;1.1412;1.141
06.11.2018;FX Swap;EZZN60P50NC8;EUR;USD;EUR;1.1511;1.15091;1.1513;1.1509
07.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31158;1.31019;1.31312;1.31004
07.11.2018;FX Forward;EZ7FL99KY6Y2;AUD;USD;AUD;0.725;0.725;0.725;0.725
07.11.2018;FX Forward;EZT1HNKPXDJ3;JPY;USD;JPY;113.29953;113.30109;113.30134;113.29459
07.11.2018;FX Forward;EZV62LQJLFD0;EUR;USD;EUR;1.14833;1.14809;1.15006;1.14488
07.11.2018;FX Optionen;EZ4SW4H35JZ1;USD;CHF;USD;0.00192;0.00192;0.00194;0.00191
07.11.2018;FX Optionen;EZ6LTJ5SWJS6;EUR;USD;EUR;0.00849;0.00868;0.0089;0.00846
07.11.2018;FX Swap;EZ6DYY8KPWR0;USD;CHF;USD;0.99768;0.99784;0.99817;0.99719
07.11.2018;FX Swap;EZ7S1J1JYQQ4;CNY;CHF;CNY;14.40356;14.40346;14.40994;14.39718
08.11.2018;FX Forward;EZ49CLR5KX83;CAD;USD;CAD;1.31323;1.31319;1.3137;1.313
08.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31733;1.31664;1.31843;1.3166
08.11.2018;FX Forward;EZVWT2GWSSR5;GBP;USD;GBP;1.30931;1.30931;1.30931;1.3093
08.11.2018;FX Forward;EZVXY2FV9D02;NOK;USD;NOK;8.31889;8.31889;8.31889;8.31889
08.11.2018;FX Optionen;EZ218Q7YMVQ3;EUR;USD;EUR;0.01123;0.01123;0.01138;0.01109
08.11.2018;FX Optionen;EZ2J5GY80QK3;EUR;USD;EUR;0.00861;0.00861;0.00882;0.0084
08.11.2018;FX Optionen;EZ79Q5J3C355;EUR;USD;EUR;0.00968;0.00964;0.00972;0.00956
08.11.2018;FX Swap;EZ6VSC9WN780;USD;CHF;USD;1.0032;1.0032;1.0032;1.0032
09.11.2018;FX Forward;EZ49CLR5KX83;CAD;USD;CAD;1.31753;1.31757;1.318;1.3173
09.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31753;1.31753;1.31753;1.31753
09.11.2018;FX Forward;EZ6J2QRL72N1;EUR;USD;EUR;1.1374;1.1374;1.1374;1.1374
09.11.2018;FX Forward;EZ6X36Y9HV41;USD;TRY;USD;5.5366;5.5366;5.5366;5.5366
09.11.2018;FX Swap;EZ3RL7FY76F8;GBP;USD;GBP;1.30325;1.3032;1.3033;1.3032
12.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.2952;1.28934;1.3076;1.2885
12.11.2018;FX Forward;EZ8669M3ZCM1;JPY;USD;JPY;114.14735;114.14735;114.14736;114.14735
12.11.2018;FX Forward;EZBW75NZZT42;EUR;CHF;EUR;1.13235;1.13196;1.13317;1.13158
12.11.2018;FX Swap;EZ1TJDKFY9N9;EUR;USD;EUR;1.126;1.126;1.126;1.126
12.11.2018;FX Swap;EZ4J92TL27P7;EUR;USD;EUR;1.1332;1.1332;1.1332;1.1332
12.11.2018;FX Swap;EZ6HG0R7LHM8;JPY;USD;JPY;113.86;113.86;113.86;113.86
12.11.2018;FX Swap;EZ8669M3ZCM1;JPY;USD;JPY;112.38;113.75674;113.98;110.78
12.11.2018;FX Swap;EZ8KFWS3LFW9;EUR;CHF;EUR;1.1363;1.13627;1.1365;1.1361
12.11.2018;FX Swap;EZ8SKRRJWWF5;EUR;CHF;EUR;1.1353;1.13527;1.1355;1.1351
12.11.2018;FX Swap;EZ9YWG1MRH47;EUR;USD;EUR;1.125;1.125;1.125;1.125
12.11.2018;FX Swap;EZBHPRQRCPZ4;USD;CHF;USD;1.009;1.0093;1.0093;1.0085
12.11.2018;FX Swap;EZFX4SH7MY92;JPY;USD;JPY;113.08;113.08;113.08;113.08
12.11.2018;FX Swap;EZJ04VB3L008;EUR;USD;EUR;1.1413;1.1413;1.1413;1.1413
12.11.2018;FX Swap;EZM5ZZW0WC58;USD;CHF;USD;1.0012;1.0012;1.0012;1.0012
12.11.2018;FX Swap;EZV0R90L9GD7;USD;CHF;USD;1.00834;1.00861;1.0092;1.0076
13.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.29589;1.2973;1.2975;1.29119
13.11.2018;FX Forward;EZ7FL99KY6Y2;AUD;USD;AUD;0.7205;0.7205;0.7205;0.7205
13.11.2018;FX Optionen;EZYJLY5ZHTL1;GBP;AUD;GBP;0.00207;0.00208;0.00208;0.00207
13.11.2018;FX Swap;EZ1TJDKFY9N9;EUR;USD;EUR;1.12489;1.12459;1.1272;1.1242
13.11.2018;FX Swap;EZ6ZGLZNQL12;EUR;USD;EUR;1.13566;1.13553;1.1359;1.1353
13.11.2018;FX Swap;EZ77YZFVSFD5;AUD;CHF;AUD;0.72713;0.72732;0.72737;0.727
14.11.2018;FX Forward;EZ6G3SCCXWP9;CAD;USD;CAD;1.32123;1.32125;1.32125;1.3212
14.11.2018;FX Forward;EZM5ZZW0WC58;USD;CHF;USD;0.9988;0.9988;0.9988;0.9988
14.11.2018;FX Swap;EZ13VTNFSQV5;EUR;CHF;EUR;1.13716;1.13714;1.1394;1.135
14.11.2018;FX Swap;EZ1C5SDBG362;USD;CHF;USD;1.00955;1.00886;1.0103;1.00879
14.11.2018;FX Swap;EZ1TJDKFY9N9;EUR;USD;EUR;1.1265;1.1265;1.1265;1.1265
14.11.2018;FX Swap;EZ9BS7L7PVL3;EUR;USD;EUR;1.1293;1.1293;1.1293;1.1293
14.11.2018;FX Swap;EZVPD2RW1H20;EUR;CHF;EUR;1.13873;1.13887;1.14;1.1374
15.11.2018;FX Forward;EZ1VJRVBJ407;EUR;GBP;EUR;0.88217;0.88217;0.88217;0.88217
15.11.2018;FX Forward;EZ6F9VMBZ668;JPY;USD;JPY;113.53734;113.53734;113.53734;113.53734
15.11.2018;FX Forward;EZ6J2QRL72N1;EUR;USD;EUR;1.1329;1.1329;1.1329;1.1329
15.11.2018;FX Forward;EZV62LQJLFD0;EUR;USD;EUR;1.13593;1.13592;1.13616;1.13546
15.11.2018;FX Optionen;EZ9WCCN1YWK3;USD;JPY;USD;0.00377;0.00377;0.00438;0.00316
15.11.2018;FX Swap;EZ78P83W1FF7;PLN;CHF;PLN;26.471;26.44729;26.497;26.445
16.11.2018;FX Forward;EZ2TBFWMNX69;BRL;USD;BRL;3.73862;3.73862;3.73862;3.73862
16.11.2018;FX Forward;EZBW75NZZT42;EUR;CHF;EUR;1.13739;1.13745;1.13762;1.13728
16.11.2018;FX Forward;EZQJ0XWWYMX3;JPY;USD;JPY;112.73519;112.73519;112.73519;112.73519
16.11.2018;FX Optionen;EZ5HWP1LN291;AUD;USD;AUD;0.01082;0.01082;0.01104;0.0106
16.11.2018;FX Optionen;EZ62RP3JPK91;AUD;USD;AUD;0.00556;0.00556;0.00572;0.0054
16.11.2018;FX Swap;EZ2GXD3FDXV4;EUR;CHF;EUR;1.1415;1.1415;1.1415;1.1415
16.11.2018;FX Swap;EZ2XF6FX75Q2;EUR;CHF;EUR;1.142;1.142;1.142;1.142
16.11.2018;FX Swap;EZ30RJV2LVZ1;EUR;USD;EUR;1.13807;1.13688;1.1414;1.1348
16.11.2018;FX Swap;EZ7TG0G604S5;CAD;CHF;CAD;0.76337;0.76343;0.76439;0.76234
16.11.2018;FX Swap;EZV5TZJ6YY38;EUR;USD;EUR;1.14097;1.13985;1.1448;1.138
16.11.2018;FX Swap;EZVPQP54G1H7;AUD;CHF;AUD;0.73141;0.73112;0.73191;0.73091
19.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.28477;1.28653;1.28696;1.2833
19.11.2018;FX Forward;EZV62LQJLFD0;EUR;USD;EUR;1.14104;1.14104;1.14138;1.14086
19.11.2018;FX Forward;EZVB0028NRN7;AUD;USD;AUD;0.7285;0.7285;0.7285;0.7285
19.11.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.15119;1.15137;1.1528;1.1504
19.11.2018;FX Swap;EZ1P86J4ZKG5;EUR;USD;EUR;1.15449;1.15473;1.1553;1.1526
19.11.2018;FX Swap;EZ39Q5J7QB72;USD;CHF;USD;0.98777;0.98571;0.9901;0.984
19.11.2018;FX Swap;EZ49BLXM45J7;EUR;CHF;EUR;1.14024;1.13993;1.1411;1.1399
19.11.2018;FX Swap;EZ4B82037RB3;AUD;USD;AUD;0.729;0.729;0.729;0.729
19.11.2018;FX Swap;EZ63B88P3SZ1;AUD;USD;AUD;0.7294;0.7294;0.7294;0.7294
19.11.2018;FX Swap;EZ67F8LKHRV5;EUR;CHF;EUR;1.14037;1.13899;1.1409;1.1378
19.11.2018;FX Swap;EZ6JFRDG2K12;USD;CHF;USD;0.99718;0.99726;0.9981;0.997
19.11.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.14146;1.14188;1.145;1.1413
19.11.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.98751;0.98763;0.9892;0.9875
19.11.2018;FX Swap;EZV0R90L9GD7;USD;CHF;USD;0.99748;0.99775;1.0002;0.994
19.11.2018;FX Swap;EZX8FLK15205;EUR;USD;EUR;1.14403;1.14358;1.1443;1.1432
20.11.2018;FX Forward;EZ2K9TDVVW65;USD;CHF;USD;0.99064;0.99064;0.99064;0.99064
20.11.2018;FX Forward;EZ50MYJL5T52;EUR;CHF;EUR;1.13253;1.13252;1.1327;1.13236
20.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.2835;1.28364;1.2838;1.2832
20.11.2018;FX Forward;EZ5NL5H850G0;USD;CHF;USD;0.99107;0.99125;0.99149;0.99065
20.11.2018;FX Optionen;EZ4Q8PFWV959;USD;JPY;USD;0.00409;0.00409;0.00473;0.00345
20.11.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.1504;1.1504;1.1504;1.1504
20.11.2018;FX Swap;EZ39Q5J7QB72;USD;CHF;USD;0.9853;0.9853;0.9853;0.9853
20.11.2018;FX Swap;EZ4B82037RB3;AUD;USD;AUD;0.7281;0.7281;0.7281;0.7281
20.11.2018;FX Swap;EZ63B88P3SZ1;AUD;USD;AUD;0.7285;0.7285;0.7285;0.7285
20.11.2018;FX Swap;EZ7514QRMY42;USD;CHF;USD;0.9924;0.99284;0.993;0.991
20.11.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.1414;1.1414;1.1414;1.1414
20.11.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9819;0.98164;0.9824;0.9814
21.11.2018;FX Forward;EZ15R81Q2466;JPY;USD;JPY;113.11166;113.1114;113.11193;113.11139
21.11.2018;FX Forward;EZ1SX3LYZJ37;NOK;USD;NOK;8.56881;8.56881;8.56881;8.56881
21.11.2018;FX Forward;EZ49CLR5KX83;CAD;USD;CAD;1.3292;1.32915;1.32964;1.32894
21.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.28137;1.28144;1.2837;1.2797
21.11.2018;FX Forward;EZ9J6KKPCP65;HKD;USD;HKD;7.83199;7.83199;7.83199;7.83199
21.11.2018;FX Forward;EZV5TZJ6YY38;EUR;USD;EUR;1.14063;1.14065;1.14086;1.14016
21.11.2018;FX Optionen;EZ1HM381N833;USD;SGD;USD;0.00299;0.00298;0.00302;0.00295
21.11.2018;FX Optionen;EZ4HH550R614;GBP;AUD;GBP;0.01018;0.0102;0.01026;0.0101
21.11.2018;FX Swap;EZ2Q8XPQNY84;RUB;USD;RUB;65.94809;65.94668;65.95207;65.94411
21.11.2018;FX Swap;EZ37C4VYJZZ4;EUR;CHF;EUR;1.13374;1.13388;1.13388;1.1336
21.11.2018;FX Swap;EZ6XJ25FNQ99;CAD;CHF;CAD;0.74812;0.74812;0.74825;0.74798
22.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.28027;1.2789;1.28177;1.27876
22.11.2018;FX Forward;EZ9TKBRQP433;CAD;USD;CAD;1.3229;1.3229;1.3229;1.3229
22.11.2018;FX Swap;EZ6Z5KZLP881;GBP;USD;GBP;1.2787;1.27883;1.279;1.2784
22.11.2018;FX Swap;EZ8T8SMK9QB8;SEK;CHF;SEK;11.01531;11.01531;11.01837;11.01225
23.11.2018;FX Forward;EZ6J2QRL72N1;EUR;USD;EUR;1.1344;1.1344;1.1344;1.1344
23.11.2018;FX Optionen;EZ7ZK8BVXBD1;USD;SGD;USD;0.00279;0.00278;0.00279;0.00278
23.11.2018;FX Swap;EZ4HKYQ20ZK3;RUB;USD;RUB;65.98015;65.96529;66.33137;65.62893
26.11.2018;FX Forward;EZ2GF3R9F2V2;BRL;USD;BRL;3.87421;3.87421;3.87651;3.8719
26.11.2018;FX Swap;EZ14B5VJTBC9;EUR;USD;EUR;1.1351;1.13618;1.1362;1.134
28.11.2018;FX Forward;EZ7J4P4Y2FF6;EUR;CHF;EUR;1.1255;1.12549;1.12566;1.12533
28.11.2018;FX Forward;EZ8BWLZK6RT7;JPY;USD;JPY;113.9839;113.9839;113.9839;113.9839
28.11.2018;FX Optionen;EZPJMMYWRV21;GBP;USD;GBP;0.00818;0.00818;0.00947;0.00689
28.11.2018;FX Swap;EZ1QCZFDML57;RUB;CHF;RUB;1.483;1.483;1.483;1.483
28.11.2018;FX Swap;EZ3MV2J0X533;JPY;CHF;JPY;0.8774;0.87736;0.8777;0.8771
28.11.2018;FX Swap;EZ449X0J3B76;RUB;CHF;RUB;1.4744;1.4744;1.4744;1.4744
28.11.2018;FX Swap;EZ6WV31PL5P1;EUR;CHF;EUR;1.12715;1.12612;1.128;1.126
28.11.2018;FX Swap;EZ86PJJ660Z6;EUR;USD;EUR;1.1297;1.1297;1.1297;1.1297
28.11.2018;FX Swap;EZF4FK2Q66G8;ZAR;CHF;ZAR;0.07178;0.07179;0.07179;0.07177
28.11.2018;FX Swap;EZHVZV8F8RJ8;USD;CHF;USD;0.99353;0.99263;0.9941;0.9924
28.11.2018;FX Swap;EZPGZCK5ZXP0;USD;CHF;USD;1.00003;0.99982;1.0006;0.9995
28.11.2018;FX Swap;EZV62LQJLFD0;EUR;USD;EUR;1.12803;1.12795;1.1285;1.1278
29.11.2018;FX Forward;EZ2ZDVMV6MX1;EUR;USD;EUR;1.1418;1.1418;1.1418;1.1418
29.11.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.27986;1.28051;1.2822;1.27485
29.11.2018;FX Forward;EZ54DL9M4VF3;GBP;USD;GBP;1.27646;1.27646;1.27646;1.27646
29.11.2018;FX Optionen;EZ1RYDJVS0Y9;EUR;USD;EUR;0.02905;0.02905;0.03262;0.02547
29.11.2018;FX Optionen;EZ2SPTP33822;EUR;USD;EUR;0.02491;0.02491;0.02787;0.02195
29.11.2018;FX Optionen;EZ7J9C35KHN5;XAU;CHF;XAU;0.03802;0.03802;0.04087;0.03518
29.11.2018;FX Swap;EZ1H8LPD17T9;PLN;CHF;PLN;26.396;26.41196;26.422;26.37
29.11.2018;FX Swap;EZ9P0WB46FP7;EUR;CHF;EUR;1.13053;1.13088;1.131;1.1303
29.11.2018;FX Swap;EZD7L5XZYXF2;EUR;CHF;EUR;1.1301;1.13055;1.1307;1.1298
30.11.2018;FX Forward;EZ6M9LCX4HF1;JPY;USD;JPY;113.57889;113.57895;113.57918;113.57861
30.11.2018;FX Optionen;EZ5D2C8CVP42;USD;JPY;USD;0.0019;0.0019;0.00249;0.0013
30.11.2018;FX Swap;EZ3CB518G3D3;EUR;SGD;EUR;1.55908;1.55863;1.55967;1.55848
30.11.2018;FX Swap;EZ46D5LT3X89;USD;CHF;USD;0.99684;0.997;1;0.9952
30.11.2018;FX Swap;EZ50KBD60F75;EUR;CHF;EUR;1.1335;1.13255;1.1345;1.1325
30.11.2018;FX Swap;EZ6V29048L37;EUR;SGD;EUR;1.5592;1.55875;1.55979;1.5586
30.11.2018;FX Swap;EZ7TCCLZHBV5;EUR;CHF;EUR;1.1326;1.1326;1.1326;1.1326
30.11.2018;FX Swap;EZ9Q2T89ZKK8;CNY;CHF;CNY;14.37218;14.37218;14.3731;14.37125
30.11.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9897;0.9897;0.9897;0.9897
30.11.2018;FX Swap;EZN1V8C96L15;EUR;CHF;EUR;1.1328;1.1328;1.1328;1.1328
30.11.2018;FX Swap;EZYL5X99JF77;USD;CHF;USD;0.98807;0.9885;0.9904;0.9869
03.12.2018;FX Forward;EZ9VDMD2X9C4;CAD;USD;CAD;1.3148;1.3148;1.3148;1.3148
03.12.2018;FX Forward;EZBV8YCVH5T9;JPY;USD;JPY;113.59176;113.5918;113.59224;113.59131
03.12.2018;FX Swap;EZ3MMX0STC80;SEK;CHF;SEK;11.03139;11.03727;11.04231;11.02047
03.12.2018;FX Swap;EZ4XMD1Q1Z04;USD;CHF;USD;0.9975;0.9976;0.99761;0.9974
04.12.2018;FX Forward;EZ4HLTBK68N8;JPY;USD;JPY;113.11009;113.11014;113.11026;113.10986
04.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.27365;1.27284;1.27754;1.272
04.12.2018;FX Forward;EZ6YDQQFHJ58;GBP;USD;GBP;1.27246;1.27246;1.27246;1.27246
04.12.2018;FX Forward;EZX8FLK15205;EUR;USD;EUR;1.1405;1.1405;1.1405;1.1405
04.12.2018;FX Swap;EZ156PQ2XLF1;EUR;CHF;EUR;1.135;1.135;1.135;1.135
04.12.2018;FX Swap;EZ2F8L41V3P9;EUR;USD;EUR;1.13726;1.13721;1.1375;1.1351
04.12.2018;FX Swap;EZ4PCM7J6GT5;EUR;HKD;EUR;8.89411;8.89159;8.8973;8.89091
04.12.2018;FX Swap;EZ599NR0DF23;EUR;CHF;EUR;1.13438;1.13415;1.1347;1.1326
04.12.2018;FX Swap;EZ9KFGKMZXV0;USD;CHF;USD;0.99645;0.99621;0.9972;0.9957
04.12.2018;FX Swap;EZYNHM6ZQSC5;EUR;USD;EUR;1.1493;1.1493;1.1493;1.1493
05.12.2018;FX Forward;EZ1H6G1T2R39;SGD;USD;SGD;1.36854;1.36854;1.36854;1.36853
05.12.2018;FX Forward;EZ3K3XD278Z6;CAD;USD;CAD;1.33463;1.33463;1.3351;1.3344
05.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.27262;1.27251;1.27518;1.2705
05.12.2018;FX Forward;EZ6210T8BF49;JPY;USD;JPY;113.17798;113.1779;113.17825;113.1777
05.12.2018;FX Forward;EZB5FBXKG1R9;EUR;USD;EUR;1.1318;1.1318;1.1318;1.1318
05.12.2018;FX Forward;EZQ5GRZXDSG8;EUR;USD;EUR;1.13315;1.13315;1.1346;1.1317
05.12.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.1417;1.14189;1.1421;1.1411
05.12.2018;FX Swap;EZ21BZ1JJDZ1;EUR;USD;EUR;1.13355;1.1336;1.1336;1.1335
05.12.2018;FX Swap;EZ2F8L41V3P9;EUR;USD;EUR;1.13444;1.13509;1.13513;1.1338
05.12.2018;FX Swap;EZ2VSJHFH3F2;EUR;CHF;EUR;1.13165;1.13166;1.1323;1.131
05.12.2018;FX Swap;EZ49BLXM45J7;EUR;CHF;EUR;1.1315;1.1315;1.1316;1.1314
05.12.2018;FX Swap;EZ5H3BJDHQX7;USD;CHF;USD;0.99578;0.99742;0.99755;0.994
05.12.2018;FX Swap;EZ6X4V5WCKS6;GBP;CHF;GBP;1.2745;1.27439;1.27474;1.2741
05.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.99113;0.99106;0.9916;0.9908
05.12.2018;FX Swap;EZBDCL87LBN0;USD;CHF;USD;0.99498;0.99093;0.9991;0.984
06.12.2018;FX Forward;EZ23CPMPDBN4;AUD;EUR;AUD;1.57571;1.57572;1.5781;1.57333
06.12.2018;FX Optionen;EZ6PX8YJ20H7;USD;JPY;USD;0.0068;0.0068;0.0076;0.006
06.12.2018;FX Swap;EZ5ZWCD3X6C9;USD;CHF;USD;0.99788;0.9979;0.9988;0.9967
06.12.2018;FX Swap;EZ6J0S2K48D4;EUR;CHF;EUR;1.13071;1.13042;1.131;1.13042
06.12.2018;FX Swap;EZ9XFJPN1VJ8;RUB;USD;RUB;66.84707;66.84717;66.84816;66.84598
