Date;Financial instrument group;Period;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Aggregate value;Price;Execution time;Business Size;Trading system;Trading mode;Trading platform;Best bid
15.10.2018;FX Swap;11:30;EZ83QY5YRJX5;USD;CHF;USD;;;0.9858;12:15:52;121728.55;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9858
15.10.2018;FX Swap;11:30;EZ8RWCWZH307;JPY;CHF;JPY;;;0.883;13:08:43;2950000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.883
15.10.2018;FX Swap;11:30;EZ8YNY802DH8;CNY;USD;CNY;;;6.91328;12:26:20;44244966.4;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;6.91328
15.10.2018;FX Swap;11:30;EZVBYWGHL6Z6;HKD;USD;HKD;;;7.8381;13:29:22;37622884.8;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;7.8381
15.10.2018;FX Swap;13:30;EZ83QY5YRJX5;USD;CHF;USD;0.9855;15000;;;;;;;
15.10.2018;FX Swap;13:30;EZV0R90L9GD7;USD;CHF;USD;0.983;15000;;;;;;;
15.10.2018;FX Swap;13:30;EZ1FT34GG3M8;CAD;CHF;CAD;;;0.75594;15:27:26;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.75594
15.10.2018;FX Swap;13:30;EZ1NRM4DN6V6;CAD;CHF;CAD;;;0.75781;15:27:26;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.75781
15.10.2018;FX Swap;13:30;EZ1NZYYST0M7;EUR;USD;EUR;;;1.1595;14:41:53;6037.08;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1595
15.10.2018;FX Swap;13:30;EZ1QQLT7M9J4;CNY;CHF;CNY;;;14.26248;14:32:20;43000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.26248
15.10.2018;FX Swap;13:30;EZ1X7J84LGD1;EUR;GBP;EUR;;;0.8819;15:24:36;13606.98;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8819
15.10.2018;FX Swap;13:30;EZ2CFPMXVYW1;GBP;CHF;GBP;;;1.2988;14:11:25;65000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2988
15.10.2018;FX Swap;13:30;EZ2MQW6JW9N9;EUR;CHF;EUR;;;1.1437;14:39:01;1661274.81;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1437
15.10.2018;FX Swap;13:30;EZ3M5CMCGMD4;GBP;CHF;GBP;;;1.2957;14:11:25;65000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2957
15.10.2018;FX Swap;13:30;EZ3PDN4778K4;JPY;USD;JPY;;;111.6;14:13:27;8300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;111.6
15.10.2018;FX Swap;13:30;EZ3SNFWLPR70;GBP;CHF;GBP;;;1.29859;14:10:58;10000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.29859
15.10.2018;FX Swap;13:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.8797;14:43:58;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8797
15.10.2018;FX Swap;13:30;EZ4J1K3G7LB5;CNY;CHF;CNY;;;14.25961;14:32:36;43000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.25961
15.10.2018;FX Swap;13:30;EZ4PCPMGGSM5;USD;CHF;USD;;;0.9867;14:12:10;1425000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9867
15.10.2018;FX Swap;13:30;EZ54CYGNB5F3;EUR;JPY;EUR;;;129.4;13:56:12;14296.75;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.4
15.10.2018;FX Swap;13:30;EZ59X42WM839;GBP;JPY;GBP;;;147;14:31:59;4081.63;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;147
15.10.2018;FX Swap;13:30;EZ5LK3S5WMK5;EUR;CHF;EUR;;;1.1428;14:09:54;330000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1428
15.10.2018;FX Swap;13:30;EZ5Q74SLLR91;EUR;GBP;EUR;;;0.8843;15:24:36;62196.09;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8843
15.10.2018;FX Swap;13:30;EZ6R436SQ0B2;EUR;CHF;EUR;;;1.1433;14:39:00;113705.94;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1433
15.10.2018;FX Swap;13:30;EZ6WV31PL5P1;EUR;CHF;EUR;;;1.1417;14:09:54;330000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1417
15.10.2018;FX Swap;13:30;EZ7HXRJZSNF3;GBP;CHF;GBP;;;1.29894;14:10:57;10000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.29894
15.10.2018;FX Swap;13:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1621;14:41:54;4302.56;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1621
15.10.2018;FX Swap;13:30;EZ8RWCWZH307;JPY;CHF;JPY;;;0.8815;14:43:58;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8815
15.10.2018;FX Swap;13:30;EZ9DYXSYVPB6;EUR;USD;EUR;;;1.1595;14:42:26;6899.53;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1595
15.10.2018;FX Swap;13:30;EZ9QNP7KYGD3;GBP;JPY;GBP;;;146.59;14:31:59;4093.05;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;146.59
15.10.2018;FX Swap;13:30;EZPGZCK5ZXP0;USD;CHF;USD;;;0.9823;14:12:10;1360000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9823
15.10.2018;FX Swap;13:30;EZV7RTM195C8;JPY;USD;JPY;;;110.78;14:13:28;8000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;110.78
15.10.2018;FX Swap;13:30;EZVH4FWZJN99;GBP;CHF;GBP;;;1.29697;15:02:49;13000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.29697
15.10.2018;FX Swap;13:30;EZVPD2RW1H20;EUR;CHF;EUR;;;1.1443;14:47:13;41073.15;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1443
15.10.2018;FX Swap;13:30;EZVSF2MZXM98;EUR;JPY;EUR;;;129.49;13:56:13;14286.82;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.49
15.10.2018;FX Swap;15:30;EZ1FXF62DB42;SEK;CHF;SEK;;;11.01026;16:47:02;186000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;11.01026
15.10.2018;FX Swap;15:30;EZ1X7J84LGD1;EUR;GBP;EUR;;;0.8814;16:54:02;54000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8814
15.10.2018;FX Swap;15:30;EZ254MK70571;SEK;CHF;SEK;;;11.00783;16:47:29;186000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;11.00783
15.10.2018;FX Swap;15:30;EZ3MV2J0X533;JPY;CHF;JPY;;;0.8828;08:00:24;17500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8828
15.10.2018;FX Swap;15:30;EZ3PDN4778K4;JPY;USD;JPY;;;111.7624;16:57:13;4000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;111.7624
15.10.2018;FX Swap;15:30;EZ3QF8QW4KH8;ZAR;CHF;ZAR;;;0.06834;15:53:52;98000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06834
15.10.2018;FX Swap;15:30;EZ3YXZB3KPF8;ZAR;CHF;ZAR;;;0.06845;15:53:52;98000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06845
15.10.2018;FX Swap;15:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.8836;08:50:19;12500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8836
15.10.2018;FX Swap;15:30;EZ4PCPMGGSM5;USD;CHF;USD;;;0.98656;16:45:18;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.98656
15.10.2018;FX Swap;15:30;EZ54CYGNB5F3;EUR;JPY;EUR;;;129.45;16:59:58;553881.81;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.45
15.10.2018;FX Swap;15:30;EZ5JSRXMYZY5;AUD;CHF;AUD;;;0.70447;17:19:59;7800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.70447
15.10.2018;FX Swap;15:30;EZ5Q74SLLR91;EUR;GBP;EUR;;;0.8827;16:54:03;54000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8827
15.10.2018;FX Swap;15:30;EZ6R436SQ0B2;EUR;CHF;EUR;;;1.1445;08:10:47;37570.99;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1445
15.10.2018;FX Swap;15:30;EZ7514QRMY42;USD;CHF;USD;;;0.984;16:21:25;25406.5;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.984
15.10.2018;FX Swap;15:30;EZ7R9YGH8PS6;SEK;CHF;SEK;;;11.0319;17:15:36;186000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;11.0319
15.10.2018;FX Swap;15:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1606;16:22:47;27571.95;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1606
15.10.2018;FX Swap;15:30;EZ8RLG2M4179;USD;CHF;USD;;;0.98464;16:45:18;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.98464
15.10.2018;FX Swap;15:30;EZ8RWCWZH307;JPY;CHF;JPY;;;0.884;08:00:23;16500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.884
15.10.2018;FX Swap;15:30;EZ9DYXSYVPB6;EUR;USD;EUR;;;1.158;16:22:46;21588.95;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.158
15.10.2018;FX Swap;15:30;EZSRKSJ0J9K8;AUD;CHF;AUD;;;0.70458;17:37:45;7800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.70458
15.10.2018;FX Swap;15:30;EZV3XK1WQC89;EUR;CHF;EUR;;;1.1457;08:10:47;23566.38;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1457
15.10.2018;FX Swap;15:30;EZV7RTM195C8;JPY;USD;JPY;;;110.9324;16:57:14;4000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;110.9324
15.10.2018;FX Swap;15:30;EZVJHLQDMD21;SEK;CHF;SEK;;;11.017;16:52:06;186000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;11.017
15.10.2018;FX Swap;15:30;EZVPD2RW1H20;EUR;CHF;EUR;;;1.1434;16:18:51;17491.69;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1434
15.10.2018;FX Swap;15:30;EZVSF2MZXM98;EUR;JPY;EUR;;;129.55;16:59:58;540331.92;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.55
16.10.2018;FX Forward;13:30;EZ5M3CKP3B38;EUR;USD;EUR;;;1.1661;15:15:51;857559.39;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1661
16.10.2018;FX Forward;13:30;EZ5Q74SLLR91;EUR;GBP;EUR;;;0.8803;14:31:49;227195.27;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8803
16.10.2018;FX Forward;13:30;EZV5KGZJ0YR5;EUR;GBP;EUR;;;0.88386;15:20:18;317703.9;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.88386
16.10.2018;FX Forward;15:30;EZ1NQKFMTXH2;USD;XPT;USD;;;846.57;16:40:18;84657;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;846.57
16.10.2018;FX Forward;15:30;EZ5Q74SLLR91;EUR;GBP;EUR;;;0.8773;16:03:57;22227.29;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8773
16.10.2018;FX Forward;15:30;EZ7B6JFVYSP4;USD;XPT;USD;;;844.11;16:41:11;84411;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;844.11
16.10.2018;FX Forward;15:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1598;16:06:19;244869.81;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1598
16.10.2018;FX Forward;15:30;EZBLP25FJJY1;JPY;USD;JPY;;;112.257;17:53:27;10586704;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;112.257
16.10.2018;FX Optionen;11:30;EZ9KQZ37R7D7;USD;CHF;USD;;;0.00269;13:25:16;3056826.27;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00269
16.10.2018;FX Swap;09:30;EZ11XCL6BTS6;AED;USD;AED;;;3.67368;11:00:59;40777800.27;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;3.67368
16.10.2018;FX Swap;09:30;EZ1FP79CBX26;EUR;CHF;EUR;;;1.1428;10:17:21;9700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1428
16.10.2018;FX Swap;09:30;EZ1LH75JNSL2;CNY;USD;CNY;;;6.91401;11:07:19;16593623.28;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;6.91401
16.10.2018;FX Swap;09:30;EZ292HR9LYZ6;EUR;USD;EUR;;;1.1595;10:14:25;22121604.14;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1595
16.10.2018;FX Swap;09:30;EZ2HH50XVCT2;GBP;USD;GBP;;;1.3251;09:57:11;667874.12;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3251
16.10.2018;FX Swap;09:30;EZ33WFWRCXN3;USD;CHF;USD;;;0.988;10:11:46;13450000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.988
16.10.2018;FX Swap;09:30;EZ3S73J6H392;EUR;PLN;EUR;;;4.29408;10:51:10;400000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.29408
16.10.2018;FX Swap;09:30;EZ4G4D0JWD55;AED;USD;AED;;;3.67357;11:00:59;40776610.35;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;3.67357
16.10.2018;FX Swap;09:30;EZ4H2L5CNZX5;JPY;USD;JPY;;;112.19;10:23:23;11108110;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;112.19
16.10.2018;FX Swap;09:30;EZ4J92TL27P7;EUR;USD;EUR;;;1.1723;10:14:25;21880064.83;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1723
16.10.2018;FX Swap;09:30;EZ4NHB6664V0;EUR;PLN;EUR;;;4.29353;10:51:10;400000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.29353
16.10.2018;FX Swap;09:30;EZ4X4P0JZW11;EUR;JPY;EUR;;;130.03;10:15:37;1680104.28;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;130.03
16.10.2018;FX Swap;09:30;EZ5F5YYK4JS4;DKK;GBP;DKK;;;8.4603;10:24:59;3770000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.4603
16.10.2018;FX Swap;09:30;EZ62MSM2ZLS3;EUR;GBP;EUR;;;0.8815;10:25:33;724000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8815
16.10.2018;FX Swap;09:30;EZ63F3Q5T6B5;GBP;CHF;GBP;;;1.304;10:18:56;400000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.304
16.10.2018;FX Swap;09:30;EZ6PPC953LT4;JPY;CHF;JPY;;;0.8815;10:21:44;90954731;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8815
16.10.2018;FX Swap;09:30;EZ6V2NGC0Y86;DKK;GBP;DKK;;;8.49;10:24:59;3730154.32;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.49
16.10.2018;FX Swap;09:30;EZ7HX62MW6T9;JPY;CHF;JPY;;;0.8792;10:21:44;90954731;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8792
16.10.2018;FX Swap;09:30;EZ7QWH19GFH8;EUR;GBP;EUR;;;0.8784;10:11:17;842440.8;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8784
16.10.2018;FX Swap;09:30;EZ8YNY802DH8;CNY;USD;CNY;;;6.91393;11:07:20;16593432;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;6.91393
16.10.2018;FX Swap;09:30;EZ90LBHL5BH2;EUR;CHF;EUR;;;1.145;10:17:21;9700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.145
16.10.2018;FX Swap;09:30;EZ9VMKRFC247;GBP;USD;GBP;;;1.3258;10:17:46;150000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3258
16.10.2018;FX Swap;09:30;EZB0B79KGCB7;GBP;CHF;GBP;;;1.3112;10:18:56;300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3112
16.10.2018;FX Swap;09:30;EZFX4SH7MY92;JPY;USD;JPY;;;111.13;10:23:23;11108110;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;111.13
16.10.2018;FX Swap;09:30;EZL9FNBDWMH0;EUR;JPY;EUR;;;129.9;10:15:36;1681785.67;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.9
16.10.2018;FX Swap;09:30;EZM5ZZW0WC58;USD;CHF;USD;;;0.9757;10:11:47;13450000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9757
16.10.2018;FX Swap;09:30;EZV7RHG7LN05;EUR;GBP;EUR;;;0.8829;10:11:18;792841.77;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8829
16.10.2018;FX Swap;09:30;EZVFX8YMJWS0;GBP;USD;GBP;;;1.3183;09:57:11;671319.12;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3183
16.10.2018;FX Swap;11:30;EZ292HR9LYZ6;EUR;USD;EUR;;;1.157;13:14:10;86430.42;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.157
16.10.2018;FX Swap;11:30;EZ2X4FC7HYY2;RUB;USD;RUB;;;65.54701;11:51:08;65547013;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.54701
16.10.2018;FX Swap;11:30;EZ33WFWRCXN3;USD;CHF;USD;;;0.9891;13:19:46;540000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9891
16.10.2018;FX Swap;11:30;EZ41GC0FT843;USD;CHF;USD;;;0.988;13:19:46;540000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.988
16.10.2018;FX Swap;11:30;EZ43J88VTG16;USD;TRY;USD;;;5.8113;11:46:48;1300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;5.8113
16.10.2018;FX Swap;11:30;EZ7KWN62J1W6;EUR;USD;EUR;;;1.1581;13:14:11;86348.33;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1581
16.10.2018;FX Swap;11:30;EZ96VNDT2FY9;RUB;USD;RUB;;;65.58929;11:51:09;65589287;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.58929
16.10.2018;FX Swap;11:30;EZB3KV82PYM5;USD;TRY;USD;;;5.789;11:46:48;1300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;5.789
16.10.2018;FX Swap;13:30;EZ1NZYYST0M7;EUR;USD;EUR;;;1.1587;14:45:29;30206.27;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1587
16.10.2018;FX Swap;13:30;EZ2W0SKBWSF5;GBP;CHF;GBP;;;1.30455;13:58:40;15000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.30455
16.10.2018;FX Swap;13:30;EZ4PCPMGGSM5;USD;CHF;USD;;;0.98745;14:49:05;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.98745
16.10.2018;FX Swap;13:30;EZ5NJB8MQRR9;EUR;JPY;EUR;;;129.9477;14:53:14;19238509.03;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.9477
16.10.2018;FX Swap;13:30;EZ63F3Q5T6B5;GBP;CHF;GBP;;;1.30581;13:58:40;15000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.30581
16.10.2018;FX Swap;13:30;EZ7SYR8QWF99;USD;CHF;USD;;;0.98624;14:49:05;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.98624
16.10.2018;FX Swap;13:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1612;14:29:03;6889.42;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1612
16.10.2018;FX Swap;13:30;EZ9286ZB57R9;EUR;CHF;EUR;;;1.1449;14:10:37;225000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1449
16.10.2018;FX Swap;13:30;EZ9DYXSYVPB6;EUR;USD;EUR;;;1.1586;14:29:02;6904.89;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1586
16.10.2018;FX Swap;13:30;EZB936VCGTQ5;EUR;CHF;EUR;;;1.1414;14:10:38;225000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1414
16.10.2018;FX Swap;13:30;EZL9FNBDWMH0;EUR;JPY;EUR;;;129.9377;14:53:14;19239989.63;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.9377
16.10.2018;FX Swap;13:30;EZLPCFBKHBX0;GBP;CHF;GBP;;;1.30329;14:05:41;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.30329
16.10.2018;FX Swap;15:30;EZ1TJDKFY9N9;EUR;USD;EUR;;;1.1608;09:27:10;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1608
16.10.2018;FX Swap;15:30;EZ292HR9LYZ6;EUR;USD;EUR;;;1.158;09:27:09;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.158
16.10.2018;FX Swap;15:30;EZ2YW7TVFL51;GBP;USD;GBP;;;1.3251;17:59:48;494302.32;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3251
16.10.2018;FX Swap;15:30;EZ33WFWRCXN3;USD;CHF;USD;;;0.9895;16:09:13;24000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9895
16.10.2018;FX Swap;15:30;EZ3K3MGMHLY7;EUR;ZAR;EUR;;;16.4724;16:57:49;6856315.77;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;16.4724
16.10.2018;FX Swap;15:30;EZ64S56H4WV8;EUR;ZAR;EUR;;;16.5186;16:57:49;6837139.7;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;16.5186
16.10.2018;FX Swap;15:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1599;09:17:06;12932.15;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1599
16.10.2018;FX Swap;15:30;EZ9DYXSYVPB6;EUR;USD;EUR;;;1.1573;09:17:06;12961.2;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1573
16.10.2018;FX Swap;15:30;EZV5TZJ6YY38;EUR;USD;EUR;;;1.1641;18:18:19;65000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1641
16.10.2018;FX Swap;15:30;EZVFX8YMJWS0;GBP;USD;GBP;;;1.3208;17:59:47;501968.5;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3208
17.10.2018;FX Forward;09:30;EZ5HR1VRZ1L3;EUR;CHF;EUR;;;1.1386;11:24:08;823818.72;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1386
17.10.2018;FX Forward;09:30;EZB9F04FZSD9;EUR;TRY;EUR;;;6.66109;10:31:54;50000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;6.66109
17.10.2018;FX Forward;11:30;EZ2C3R60PZ07;EUR;USD;EUR;;;1.1571;11:38:47;2592688.62;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1571
17.10.2018;FX Forward;11:30;EZ54WNMPYDK0;EUR;USD;EUR;;;1.173;13:02:49;17050254.77;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.173
17.10.2018;FX Forward;13:30;EZ5Q74SLLR91;EUR;GBP;EUR;;;0.8826;14:58:19;130296.85;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8826
17.10.2018;FX Forward;13:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1587;14:58:58;1488737.38;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1587
17.10.2018;FX Forward;13:30;EZVSF2MZXM98;EUR;JPY;EUR;;;129.6918;14:59:50;200475.28;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;129.6918
17.10.2018;FX Forward;15:30;EZ3D17YR5LR7;JPY;USD;JPY;;;112.02627;18:00:37;23555570;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;112.02627
17.10.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.3196;16:19:48;195303.88;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3196
17.10.2018;FX Forward;15:30;EZ54WNMPYDK0;EUR;USD;EUR;;;1.17335;16:21:23;17045226.95;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.17335
17.10.2018;FX Forward;15:30;EZ793LF187Y0;USD;CHF;USD;;;0.988;08:37:58;94736.84;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.988
17.10.2018;FX Optionen;11:30;EZ5718XT1LW0;EUR;GBP;EUR;;;0.00264;13:28:22;2004666.63;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00264
